"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5fed7b1d7de2723e4b019ec5";"БГ Воз - Даљинар траса линија";"bg-voz-daljinar-trasa-linija";"";"https://data.gov.rs/sr/datasets/bg-voz-daljinar-trasa-linija/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи удаљености стајалишта од почетне станице а за сваку линију.";"monthly";"Јавни подаци";"";"";"sr:city";"";False;False;"2020-12-31T08:17:49.786000";"2020-12-31T08:18:22.377000";"bg-voz,saobracaj,saobratshaj,voz,zeleznica,zheleznitsa";False;1;0;0;0;0
"5a98131acbe3c80f19373d09";"Цене карата јавног градског превоза";"tsene-karata-javnog-gradskog-prevoza";"";"https://data.gov.rs/sr/datasets/tsene-karata-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи ценовник допуна пресоналижованих картица по категоријама путника и зонама. Такође у оквиру скупа података налазе се цене и за неперсонализоване картице.";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-01T15:50:02.396000";"2021-02-10T14:50:14.921000";"saobracaj,transport";False;1;0;0;1;0
"5a981233cbe3c80f19373d08";"Ред вожње јавног градског превоза";"red-vozhnje-javnog-gradskog-prevoza";"";"https://data.gov.rs/sr/datasets/red-vozhnje-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи времена полазака линија, редни број возила на линији као тип реда вожње за радни дан, суботу и недељу.";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-01T15:46:11.915000";"2021-02-10T14:48:09.832000";"saobracaj,transport";False;1;0;0;2;0
"5fed80177de2726dfec0f8ad";"БГ Воз - Стајалишта";"bg-voz-stajalishta-1";"";"https://data.gov.rs/sr/datasets/bg-voz-stajalishta-1/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи називе линија, називе почетних и крајњих станица, типове линија као и дужине, по смеровима и просечне.";"monthly";"Јавни подаци";"";"";"sr:city";"";False;False;"2020-12-31T08:39:03.401000";"2020-12-31T08:39:31.352000";"bg-voz,saobracaj,voz,zeleznica";False;1;0;0;0;0
"5a98106fcbe3c80f19373d07";"Стајалишта јавног градског превоза";"stajalishta-javnog-gradskog-prevoza";"";"https://data.gov.rs/sr/datasets/stajalishta-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи назве стајалиште, њихове координате као и зоне којима стајалишта припадају.";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-01T15:38:39.753000";"2021-02-10T14:47:27.773000";"saobracaj,transport";False;1;4;0;2;0
"5a980fb6cbe3c80f19373d06";"Даљинар траса линија јавног градског превоза";"daljinar-trasa-linija-javnog-gradskog-prevoza";"";"https://data.gov.rs/sr/datasets/daljinar-trasa-linija-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи удаљености стајалишта од почетног терминуса за сваку линију.";"monthly";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-01T15:35:34.371000";"2021-02-10T14:46:44.626000";"saobracaj,transport";False;1;1;0;4;0
"5fed9d367de2726f5ae55d2e";"БГ Воз - Ред вожње";"bg-voz-red-vozhnje-1";"";"https://data.gov.rs/sr/datasets/bg-voz-red-vozhnje-1/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи времена полазака линија, за радни дан, суботу и недељу.";"monthly";"Јавни подаци";"";"";"sr:city";"";False;False;"2020-12-31T10:43:18.970000";"2020-12-31T10:43:36.050000";"bg-voz,saobracaj,voz,zeleznica";False;1;1;0;0;0
"5ab8a688cbe3c80f19373d87";"ГТФС";"gtfs";"";"https://data.gov.rs/sr/datasets/gtfs/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Подаци о јавног саобраћа Града Београда у ГТФС формату. ГТФС формат је отворени стандард за размену података линија јавног превоза, географских као и тарифних информација. ГТФС омогућава јавним агенцијама објављивање података у формату који се може лако рамењивати и користити у апликацијама на интероперабилан начин.";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-26T09:51:36.453000";"2023-03-09T23:45:33.246000";"gtfs,prevoz,saobracaj,transport,transportni-podaci";False;1;9;1;7;0
"5feda1887de272784e21edde";"БГ Воз - Трасе линија";"bg-voz-trase-linija";"";"https://data.gov.rs/sr/datasets/bg-voz-trase-linija/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи трасе линија БГ Воза представљене као скуп координата које припадају линији. Поред координата скуп података садржи удаљеност сваке тачке од почетне.";"monthly";"Јавни подаци";"";"";"sr:city";"";False;False;"2020-12-31T11:01:44.149000";"2020-12-31T11:02:05.485000";"bg-boz,saobratshaj,voz,zheleznitsa";False;1;0;0;0;0
"5fed9fb77de27260e339564b";"БГ Воз - Линије";"bg-voz-linije-1";"";"https://data.gov.rs/sr/datasets/bg-voz-linije-1/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Скуп података садржи називе линија, називе почетних и крајњих станица, и дужине линија.";"monthly";"Јавни подаци";"";"";"sr:city";"";False;False;"2020-12-31T10:53:59.740000";"2020-12-31T10:54:32.783000";"bg-boz,saobratshaj,voz,zheleznitsa";False;1;0;0;0;0
