"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6616b0b27b8a6322996e7def";"Мерне станице квалитет вода";"merne-stanitse-kvalitet-voda-1";"";"https://data.gov.rs/sr/datasets/merne-stanitse-kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о мерним станицама за квалитет вода. Координате су дате у Gauss - Krüger-овoj пројекцији";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T17:30:58.854000";"2024-04-10T17:32:45.403000";"";False;1;0;0;0;0
"6616d0d0092830bdba58b2d9";"ПРТР РЕГИСТАР - Регистар великих извора загађивања";"prtr-registar-registar-velikikh-izvora-zagadjivanja-1";"";"https://data.gov.rs/sr/datasets/prtr-registar-registar-velikikh-izvora-zagadjivanja-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"У сетовима података су приказана предузећа која су у потпуности испунила обавезу извештавања. Више информација о ПРТР регистру погледајте на сајту http://prtr.sepa.gov.rs/ "" DA"" значи да је обавеза извештавања испуњена за дати образац. "" NE"" значи да обавеза извештавања није испуњена за дати образац. ""-"" значи да не постоји обавеза извештавања за дати образац. Ознака, на пример, ""10/8"" (у колонама Образац 2, Образац 3 и Образац 4) представља број испуста или извора загађивања за које је требало доставити извештаје (10) / број испуста или извора загађивања за које је испуњена обавеза извештавања (8).";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T19:48:00.839000";"2024-04-10T19:50:48.084000";"";False;2;0;0;0;0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о генерисаном отпаду. Количине су изражене у тонама";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T18:28:35.556000";"2024-04-10T18:41:41.399000";"";False;12;0;0;0;0
"6616b710efed3b3d2ae98918";"Дивље депоније";"divlje-deponije-2";"";"https://data.gov.rs/sr/datasets/divlje-deponije-2/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о дивљим депонијама";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T17:58:08.691000";"2024-04-10T18:00:56.515000";"";False;5;0;0;0;0
"661791939833e2477ae906d0";"КВАЛИТЕТ ВАЗДУХА - 2019";"kvalitet-vazdukha-2019";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2019/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2019-01-01";"2019-12-31";"";"";False;False;"2024-04-11T09:30:27.160000";"2024-04-12T14:18:19.944000";"";False;6;0;0;0;0
"5cebc3e57de2724b90734b7f";"Концентрације полена у ваздуху - API";"kontsentratsije-polena-u-vazdukhu-api";"";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu-api/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Концентрације полена у ваздуху";"";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-05-27T00:00:00";"2022-04-02T00:00:00";"alergeni,polen,vazduh,vazdukh,zhivotna-sredina,zivotna-sredina";False;6;1;3;5;0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификовани подаци о концентрацијама алергеног полена за све локације по дану уноса и за 26 биљних врста";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T12:28:14.553000";"2024-04-16T12:21:42.011000";"";False;8;0;0;0;0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Општи подаци о извору загађивања";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T19:39:50.737000";"2024-04-10T19:45:55.382000";"";False;11;0;0;0;0
"6616ce597b8a6322996e7df2";"ИЗВОР ЗАГАЂИВАЊА (ЛРИЗ)";"izvor-zagadjivanja-lriz";"";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-lriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Општи подаци о извору загађивања";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T19:37:29.925000";"2024-04-10T19:38:43.065000";"";False;1;0;0;0;0
"66179266caf664c9c79ccfe9";"КВАЛИТЕТ ВАЗДУХА - 2020";"kvalitet-vazdukha-2020";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2020/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2020-01-01";"2020-01-31";"";"";False;False;"2024-04-11T09:33:58.814000";"2024-04-12T14:17:02.952000";"";False;6;0;0;0;0
"66178cfa8f0ac883220c7e40";"КВАЛИТЕТ ВАЗДУХА - 2014";"kvalitet-vazdukha-2014-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2014-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2014-01-01";"2014-12-31";"";"";False;False;"2024-04-11T09:10:50.853000";"2024-04-12T14:25:36.525000";"";False;5;0;0;0;0
"661789cdcaf664c9c79ccfe6";"КВАЛИТЕТ ВАЗДУХА - 2012";"kvalitet-vazdukha-2012-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2012-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2012-01-01";"2012-12-31";"";"";False;False;"2024-04-11T08:57:17.840000";"2024-04-12T14:28:43.722000";"";False;5;0;0;0;0
"6616cbe8092830bdba58b2d7";"ЕМИСИЈЕ У ВАЗДУХ (ЛРИЗ)";"emisije-u-vazdukh-lriz";"";"https://data.gov.rs/sr/datasets/emisije-u-vazdukh-lriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о емисијама у ваздух ";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T19:27:04.428000";"2024-04-10T19:27:55.627000";"";False;1;0;0;0;0
"6619078c57ae05de2a2e08eb";"КВАЛИТЕТ ВАЗДУХА - 2021";"kvalitet-vazdukha-2021";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2021/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2021-01-01";"2021-12-31";"";"";False;False;"2024-04-12T12:06:04.059000";"2024-04-12T14:15:39.348000";"dnevne-verifikovane-vrednosti,kvalitet-vazduha";False;6;0;0;0;0
"66178e8ecaf664c9c79ccfe7";"КВАЛИТЕТ ВАЗДУХА - 2016";"kvalitet-vazdukha-2016-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2016-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2016-01-01";"2016-12-31";"";"";False;False;"2024-04-11T09:17:34.149000";"2024-04-12T14:24:07.473000";"";False;6;0;0;0;0
"661909571df0e888307e3fa3";"КВАЛИТЕТ ВАЗДУХА - 2022";"kvalitet-vazdukha-2022";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2022/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"";"";False;False;"2024-04-12T12:13:43.804000";"2024-04-12T14:14:32.447000";"";False;6;0;0;0;0
