"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63facbbd7de2721243d02b9f";"Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ";"mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-ukupno-po-grupama-namene-potroshnje";"";"https://data.gov.rs/sr/datasets/mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-ukupno-po-grupama-namene-potroshnje/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ";"monthly";"";"";"";"";"";False;False;"2021-12-06T00:00:00";"2024-05-09T12:00:56";"statistika,tsene";False;2;0;0;0;0
"607fd5557de272771a0d3784";"Индекси трошкова живота, базни (2005=100)";"indeksi-troshkova-zhivota-bazni-2005-100";"";"https://data.gov.rs/sr/datasets/indeksi-troshkova-zhivota-bazni-2005-100/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси трошкова живота, базни (2005=100)";"annual";"";"";"";"";"";False;False;"1999-01-01T00:00:00";"2017-06-01T00:00:00";"statistika,tsene";False;2;0;0;0;0
"63facbbe7de2721243d02ba0";"Месечни индекси цена произвођача индустријских производа за извоз по КД 2010";"mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-za-izvoz-po-kd-2010";"";"https://data.gov.rs/sr/datasets/mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-za-izvoz-po-kd-2010/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Месечни индекси цена произвођача индустријских производа за извоз по КД 2010";"monthly";"";"";"";"";"";False;False;"2021-12-06T00:00:00";"2024-05-07T12:01:12";"statistika,tsene";False;2;0;0;0;0
"607fd5757de272771a0d37a3";"Бруто домаћи производ у текућим ценама, у милионима";"bruto-domatshi-proizvod-u-tekutshim-tsenama-u-milionima";"";"https://data.gov.rs/sr/datasets/bruto-domatshi-proizvod-u-tekutshim-tsenama-u-milionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Бруто домаћи производ у текућим ценама, у милионима http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"1995-01-01T00:00:00";"2023-10-02T12:00:47";"natsionalni-rachuni,statistika";False;2;0;0;0;0
"607fd5567de272771a0d3785";"Индекси трошкова живота, ланчани, претходни месец = 100 (m/m-1)";"indeksi-troshkova-zhivota-lanchani-pretkhodni-mesets-100-m-m-1";"";"https://data.gov.rs/sr/datasets/indeksi-troshkova-zhivota-lanchani-pretkhodni-mesets-100-m-m-1/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси трошкова живота, ланчани, претходни месец = 100 (m/m-1)";"monthly";"";"";"";"";"";False;False;"1980-01-01T00:00:00";"2017-06-01T00:00:00";"statistika,tsene";False;2;0;0;0;0
"607fd55a7de272771a0d378a";"Годишњи подаци статистике енергетике, ТЈ ";"godishnji-podatsi-statistike-energetike-tj";"";"https://data.gov.rs/sr/datasets/godishnji-podatsi-statistike-energetike-tj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишњи подаци статистике енергетике, ТЈ  http://data.stat.gov.rs/Metadata/04_Energetika/Html/0401_ESMS_G0_2017_1.html";"annual";"";"";"";"";"";False;False;"2018-09-18T00:00:00";"2019-03-06T12:00:00";"energetika,statistika";False;2;0;0;0;0
"651d621ae16c53097ca08b6f";"Серијске  публикације по типу и припадности области (према УДК)";"serijske-publikatsije-po-tipu-i-pripadnosti-oblasti-prema-udk";"";"https://data.gov.rs/sr/datasets/serijske-publikatsije-po-tipu-i-pripadnosti-oblasti-prema-udk/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Серијске  публикације по типу и припадности области (према УДК) http://data.stat.gov.rs/Metadata/08_Kultura/Html/0802_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2018-09-03T00:00:00";"2023-11-14T12:00:23";"kultura,statistika";False;2;0;0;0;0
"607fd5737de272771a0d37a1";"Библиотеке";"biblioteke";"";"https://data.gov.rs/sr/datasets/biblioteke/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Библиотеке http://data.stat.gov.rs/Metadata/08_Kultura/Html/0801_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2009-01-01T00:00:00";"2024-05-14T09:09:04";"kultura,statistika";False;2;0;0;0;0
"607fd5747de272771a0d37a2";"Музеји, од 2012";"muzeji-od-2012";"";"https://data.gov.rs/sr/datasets/muzeji-od-2012/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Музеји, од 2012 http://data.stat.gov.rs/Metadata/08_Kultura/Html/0801_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2012-01-01T00:00:00";"2024-05-14T09:11:10";"kultura,statistika";False;2;0;0;0;0
"607fd5627de272771a0d3791";"Издате грађевинске дозволе за зграде";"izdate-gradjevinske-dozvole-za-zgrade";"";"https://data.gov.rs/sr/datasets/izdate-gradjevinske-dozvole-za-zgrade/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Издате грађевинске дозволе за зграде http://data.stat.gov.rs/Metadata/05_Gradjevinarstvo/Html/0502_ESMS_G0_2022_1.html";"monthly";"";"";"";"";"";False;False;"2007-01-01T00:00:00";"2024-05-15T12:00:58";"gradjevinarstvo,statistika";False;2;0;0;0;0
"651d621ae16c53097ca08b70";"Серијске публикације према језику издања";"serijske-publikatsije-prema-jeziku-izdanja";"";"https://data.gov.rs/sr/datasets/serijske-publikatsije-prema-jeziku-izdanja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Серијске публикације према језику издања http://data.stat.gov.rs/Metadata/08_Kultura/Html/0802_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2018-09-09T00:00:00";"2023-02-01T12:24:10";"kultura,statistika";False;2;0;0;0;0
"607fd5727de272771a0d37a0";"Радио и ТВ станице ";"radio-i-tv-stanitse";"";"https://data.gov.rs/sr/datasets/radio-i-tv-stanitse/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Радио и ТВ станице  http://data.stat.gov.rs/Metadata/08_Kultura/Html/0801_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"1990-01-01T00:00:00";"2024-04-16T12:13:24";"kultura,statistika";False;2;0;0;0;0
"607fd5647de272771a0d3793";"Вредност изведених грађевинских радова, од 2011";"vrednost-izvedenikh-gradjevinskikh-radova-od-2011";"";"https://data.gov.rs/sr/datasets/vrednost-izvedenikh-gradjevinskikh-radova-od-2011/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Вредност изведених грађевинских радова, од 2011 http://data.stat.gov.rs/Metadata/05_Gradjevinarstvo/Html/0503_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2023-08-01T12:06:30";"gradjevinarstvo,statistika";False;2;0;0;0;0
"607fd5667de272771a0d3795";"Завршене остале грађевине";"zavrshene-ostale-gradjevine";"";"https://data.gov.rs/sr/datasets/zavrshene-ostale-gradjevine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Завршене остале грађевине http://data.stat.gov.rs/Metadata/05_Gradjevinarstvo/Html/0503_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"1994-01-01T00:00:00";"2023-08-01T12:09:37";"gradjevinarstvo,statistika";False;2;0;0;0;0
"607fd5ab7de272771a0d37d5";"Број издвојених одељења на крају школске године";"broj-izdvojenikh-odeljenja-na-kraju-shkolske-godine";"";"https://data.gov.rs/sr/datasets/broj-izdvojenikh-odeljenja-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број издвојених одељења на крају школске године http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2023-06-29T12:00:41";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5ac7de272771a0d37d6";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године";"broj-nekombinovanikh-odeljenja-redovnikh-osnovnikh-shkola-po-razredima-na-pochetku-shkolske-godine";"";"https://data.gov.rs/sr/datasets/broj-nekombinovanikh-odeljenja-redovnikh-osnovnikh-shkola-po-razredima-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-02-05T10:55:43";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5767de272771a0d37a4";"Бруто домаћи производ у текућим ценама, по становнику";"bruto-domatshi-proizvod-u-tekutshim-tsenama-po-stanovniku";"";"https://data.gov.rs/sr/datasets/bruto-domatshi-proizvod-u-tekutshim-tsenama-po-stanovniku/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Бруто домаћи производ у текућим ценама, по становнику http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"1995-01-01T00:00:00";"2023-10-02T12:00:48";"natsionalni-rachuni,statistika";False;2;0;0;0;0
